"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraeli_U19-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Izraeli_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Izraeli_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Izraeli_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Izraeli labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://dbpedia.org/ontology/wikiPageID",269403
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13320901
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_labdarúgás?oldid=13320901&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Tel-avivi_derbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
"http://hu.dbpedia.org/resource/Totó-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgás"
