"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/2000/01/rdf-schema#label","Levi Woodbury"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z7n4"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_állam_szenátorai"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Demokrata_Pártjának_szenátorai"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/wikiPageID",1152275
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/wikiPageRevisionID",23223069
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://xmlns.com/foaf/0.1/name","Levi Woodbury"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Hampshire_állam_szenátorai"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Roger_B._Taney"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/név","Levi Woodbury"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/sorszám",13
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thomas_Ewing"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/állam","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/terminusKezdete",1834
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://hu.dbpedia.org/property/terminusVége",1841
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/abstract","Levi Woodbury (Francestown, 1789. december 22. – Portsmouth, 1851. szeptember 4.) az Amerikai Egyesült Államok szenátora (New Hampshire, 1825–1831 és 1841–1845)."
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/number",13
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Roger_B._Taney"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Thomas_Ewing"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levi_Woodbury?oldid=23223069&ns=0"
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Levi_Woodbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levi_Woodbury"
"http://hu.wikipedia.org/wiki/Levi_Woodbury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levi_Woodbury"
