"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://www.w3.org/2000/01/rdf-schema#label","Arab leopárd"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmh9q"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_emlősei"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_emlősei"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_emlősei"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://dbpedia.org/ontology/wikiPageID",558446
"http://hu.dbpedia.org/resource/Arab_leopárd","http://dbpedia.org/ontology/wikiPageRevisionID",23906155
"http://hu.dbpedia.org/resource/Arab_leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yemenileopard.org/"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/6699039.stm"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/name","Arab leopárd"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikicommonscat","Panthera pardus nimr"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/wikispecies","Panthera pardus nimr"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/species","P. pardus"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/subspecies","P. p. nimr"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/trinomial","Panthera pardus nimr"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Arab_leopárd","http://dbpedia.org/ontology/abstract","Az arab leopárd vagy arábiai leopárd (Panthera pardus nimr) a ragadozók (Carnivora) rendjébe és a macskafélék (Felidae) családjába tartozó leopárd (Panthera pardus) egy alfaja."
"http://hu.dbpedia.org/resource/Arab_leopárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab_leopárd?oldid=23906155&ns=0"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://dbpedia.org/ontology/wikiPageLength",5380
"http://hu.dbpedia.org/resource/Arab_leopárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab_leopárd"
"http://hu.dbpedia.org/resource/Arábiai_leopárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab_leopárd"
"http://hu.dbpedia.org/resource/Panthera_pardus_nimr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab_leopárd"
"http://hu.wikipedia.org/wiki/Arab_leopárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab_leopárd"
