"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://www.w3.org/2000/01/rdf-schema#label","Farkasszőlő"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cj38"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászpafélék"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://dbpedia.org/ontology/wikiPageID",721808
"http://hu.dbpedia.org/resource/Farkasszőlő","http://dbpedia.org/ontology/wikiPageRevisionID",23283702
"http://hu.dbpedia.org/resource/Farkasszőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102172358/http:/www.scribd.com/doc/35113272/D-Nagy-Eva-Vadviragok-2-1976"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/name","Farkasszőlő"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/imageCaption","Paris quadrifolia"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/binomial","Paris quadrifolia"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/genus","Paris"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/sectio","Paris"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/species","P. quadrifolia"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/subgenus","Paris"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/tribus","Parideae"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://dbpedia.org/ontology/abstract","A farkasszőlő vagy négylevelű farkasszőlő (Paris quadrifolia) a zászpafélék (Melanthiaceae) családjának Paris nemzetségébe tartozó növényfaj, a nemzetség legismertebb, legelterjedtebb növénye. Tudományos neve négy egyforma levelére utal (par, paris = egyforma, quadrifolius, quadrifolia = négylevelű)."
"http://hu.dbpedia.org/resource/Farkasszőlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkasszőlő?oldid=23283702&ns=0"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Farkasszőlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkasszőlő"
"http://hu.dbpedia.org/resource/Négylevelű_farkasszőlő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasszőlő"
"http://hu.dbpedia.org/resource/Négylevelű_varjuszem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasszőlő"
"http://hu.dbpedia.org/resource/Paris_quadrifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkasszőlő"
"http://hu.wikipedia.org/wiki/Farkasszőlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkasszőlő"
