"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Enyedszentkirályi református templom"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://dbpedia.org/ontology/wikiPageID",1281285
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22888280
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nre.ro/regiok-gyulekezetek/nagyenyed-regio/enyedszentkiraly-tompahaza%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/kép","Biserica reformata din Sancrai .JPG"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/red","Nagyenyedi református egyházmegye"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Enyedszentkirály"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/tit","Enyedszentkirály-Tompaháza"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/url","http://www.nre.ro/regiok-gyulekezetek/nagyenyed-regio/enyedszentkiraly-tompahaza%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/wikicommons","Biserica reformată din Sâncrai"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/egyházközség","Enyedszentkirály-Tompaháza"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/egyházmegye","Nagyenyedi református egyházmegye"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://dbpedia.org/ontology/abstract","Az enyedszentkirályi református templom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-a-B-00319 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyedszentkirályi_református_templom?oldid=22888280&ns=0"
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyedszentkirályi_református_templom"
"http://hu.wikipedia.org/wiki/Enyedszentkirályi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyedszentkirályi_református_templom"
