"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epiteton_ornans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epitheton_ornans"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://www.w3.org/2000/01/rdf-schema#label","Epitheton ornans"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd3h"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://dbpedia.org/ontology/wikiPageID",142231
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://dbpedia.org/ontology/wikiPageRevisionID",22715758
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-9-osztaly/2/eposzi-allandok-epitheton-ornans/eposzi-allandok-epitheton-ornans"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/cím","Világirodalom I."
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/kiadó","Minerva"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/oldal",34
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/szerző","Benedek Marcell"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://hu.dbpedia.org/property/év",1967
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://dbpedia.org/ontology/abstract","Az epitheton ornans görög-latin eredetű kifejezés, jelentése: „díszítő jelző”, állandósult jelző, állandó jelző, eposzi jelző: sorozatosan visszatérő, a főbb szereplők, természeti jelenségek, visszatérő kifejezések említésekor használt stíluseszköz. Elsősorban (a részben szájhagyomány útján őrzött) antik eposzok egyik jellegzetessége (például Homérosznál: földrázó Poszeidón, leleményes Odüsszeusz, szárnyas szavak), de ezek mintájára a később is éltek vele (például Vörösmartynál: fejedelmi Zalán, kacagányos Ete), és előfordul a népköltészetben és a köznyelvben is (például kék ég, dicsőséges tavaszi hadjárat). Az alkotó az epitheton ornans eszközével a bemutatott személy vagy jelenség legfeltűnőbb, leglényegesebbnek ítélt tulajdonságát emeli ki, a jelző kiegészíti vagy rátapadt azonosítóként helyettesíti a nevet. A jellemző tulajdonság említése az adott szövegkörnyezettől független lehet, feleslegesnek látszó. Szerepe tartalmi és formai, egyrészt a fizikai vagy szellemi adottságok hangsúlyozásával a szerző igazolja a cselekvő ember tetteit, a hallgatóság számára pedig megkönnyíti a hatalmas embertömegben és az istenek világában való eligazodást. Formai szerepe: visszatérő fordulataival fenntartja a szóbeli előadás ritmusát. A jelzők stílushatása abból adódik, hogy ráirányítják a figyelmet egy bizonyos – az író által fontosnak tartott – jellemvonásra. Ezt csak növeli a gyakori képszerűség s az esetleges zenei elem."
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epitheton_ornans?oldid=22715758&ns=0"
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://dbpedia.org/ontology/wikiPageLength",3194
"http://hu.dbpedia.org/resource/Epitheton_ornans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epitheton_ornans"
"http://hu.wikipedia.org/wiki/Epitheton_ornans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epitheton_ornans"
"http://hu.dbpedia.org/resource/Díszítő_jelző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epitheton_ornans"
"http://hu.dbpedia.org/resource/Eposzi_jelző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epitheton_ornans"
"http://hu.dbpedia.org/resource/Állandó_jelző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epitheton_ornans"
"http://hu.dbpedia.org/resource/Állandósult_jelző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epitheton_ornans"
