"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Clotworthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Csen_Zso-lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Harold_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Jack_Laugher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Mark_Lenzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Sammy_Lee_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (műugrás)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://dbpedia.org/ontology/wikiPageID",481388
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://dbpedia.org/ontology/wikiPageRevisionID",5271162
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műugrók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (műugrás)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(műugrás)?oldid=5271162&ns=14"
