"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Magnus von Bassewitz"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://dbpedia.org/ontology/wikiPageID",980448
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://dbpedia.org/ontology/wikiPageRevisionID",22479708
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://dbpedia.org/ontology/abstract","Friedrich Magnus von Bassewitz (Schönhof Grevesmühlen mellett, Mecklenburg, 1773. január 17. – Berlin, 1858. január 14.) porosz államférfi."
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Magnus_von_Bassewitz?oldid=22479708&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Magnus_von_Bassewitz"
"http://hu.wikipedia.org/wiki/Friedrich_Magnus_von_Bassewitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Magnus_von_Bassewitz"
