"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambergi_dóm","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/II._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Henrik_bajor_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik német-római császár"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015lh3"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1024-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:973-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://dbpedia.org/ontology/wikiPageID",109350
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23634699
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004685.html%232%7Caccessdate=2009-10-04"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031194449/http:/www.ottonenzeit.de/ottonen/bamberg/bamberg.htm"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://xmlns.com/foaf/0.1/name","II. Henrik"
