"subject","predicate","object"
"http://hu.dbpedia.org/resource/BLRT_Grupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Edelaraudtee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Elron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/GoRail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://www.w3.org/2000/01/rdf-schema#label","Észt cégek"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://dbpedia.org/ontology/wikiPageID",1373968
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",17479707
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Észt cégek"
"http://hu.dbpedia.org/resource/Kategória:Észt_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_cégek?oldid=17479707&ns=14"
"http://hu.dbpedia.org/resource/Lindaliini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Molycorp_Silmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Tallink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Viru_Keemia_Grupp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Észt_Tengerhajózási_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Kategória:Észt_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
