"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_=_Anum","http://www.w3.org/2000/01/rdf-schema#label","An = Anum"
"http://hu.dbpedia.org/resource/An_=_Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/An_=_Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/An_=_Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/An_=_Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/An_=_Anum","http://dbpedia.org/ontology/wikiPageID",964510
"http://hu.dbpedia.org/resource/An_=_Anum","http://dbpedia.org/ontology/wikiPageRevisionID",18372848
"http://hu.dbpedia.org/resource/An_=_Anum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ub.academia.edu/LluisFeliu/Papers/1144627/Concerning_the_Etymology_of_Enlil_the_An_Anum_Approach"
"http://hu.dbpedia.org/resource/An_=_Anum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/74904247/35/c-The-An-Anum-God-List"
"http://hu.dbpedia.org/resource/An_=_Anum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/An_=_Anum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/An_=_Anum","http://dbpedia.org/ontology/abstract","Az An = Anum az egyik legfontosabb mezopotámiai istenlista közismert címe. Ezeket a dokumentumokat valódi cím hiányában az első sorukkal jelölik, ez a lista az első két oszlopban így kezdődik: „An – Anum”. Az óbabiloni korban hat táblából állt, a késői korokra – például Assur-bán-apli ninivei könyvtárában – hét táblára bővült. Felsorolja mindazokat az isteneket, akiknek ismert kultuszhelyük volt Mezopotámiában, az istenneveket sumer és akkád formájukban is megadja. A lista a főistennel, a világteremtővel kezdődik, és több csoportban, hierarchikus sorrendben közli a neveket. Így nem csak pusztán az istenek nevei, de mitikus rangsoruk is kiderül belőle. Ilyen módon az An = Anum a mezopotámiai mitológia ismeretének, az istenvilág szervezetének, felépítésének és funkcióinak nélkülözhetetlen elsődleges forrása. A lista a mezopotámiaiak számára is fontos volt, amit jelez, hogy az óbabiloni kortól a kasszitákon és középasszír koron át egészen az újbabiloni és újasszír korig számos példányban ismert. Szerkezetében az édubbákban használt sumer–akkád jellistákhoz hasonló, az első oszlopban a sumer nevet, a másodikban az akkádot közli."
"http://hu.dbpedia.org/resource/An_=_Anum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/An_=_Anum?oldid=18372848&ns=0"
"http://hu.dbpedia.org/resource/An_=_Anum","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/An_=_Anum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/An_=_Anum"
"http://hu.wikipedia.org/wiki/An_=_Anum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/An_=_Anum"
