"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/2000/01/rdf-schema#label","(14160) 1998 SB144"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://dbpedia.org/ontology/wikiPageID",1754553
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://dbpedia.org/ontology/wikiPageRevisionID",23569077
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/aphélium","4.46699242E8"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/felszállóCsomó",129.227
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/félNagytengely","3.81324972E8"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/inklináció",1.497
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/közepesAnomália",132.362
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/perihélium","3.16100301E8"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/perihéliumSzöge",226.792
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://hu.dbpedia.org/property/periódus",1487.32
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://dbpedia.org/ontology/abstract","A (14160) 1998 SB144 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. szeptember 18-án."
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(14160)_1998_SB144?oldid=23569077&ns=0"
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/(14160)_1998_SB144","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(14160)_1998_SB144"
"http://hu.wikipedia.org/wiki/(14160)_1998_SB144","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(14160)_1998_SB144"
