"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói"
"http://hu.dbpedia.org/resource/Josh_Tymon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói"
"http://hu.dbpedia.org/resource/Nehuén_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Famalicão labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1658577
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21775384
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Famalicão labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Famalicão_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Famalicão_labdarúgói?oldid=21775384&ns=14"
