"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://www.w3.org/2000/01/rdf-schema#label","Mars Exploration Rover"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lj7r"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageID",15522
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageRevisionID",23734307
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=34861"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217090346/http:/marsrovers.nasa.gov/home/index.html"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207054043/http:/mars.csillagaszat.hu/mer/"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928082256/http:/www.marssociety.hu/page.php%3Ftype=static&page=110"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.nasa.gov/mer/mission/status_opportunityAll.html"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.jpl.nasa.gov/mer/"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5UmRx4dEdRI"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/HarfeSoft/MossbaHu/index.html"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageExternalLink","http://athena.cornell.edu/"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/abstract","A Mars Exploration Rover marskutató programban a NASA 2003-ban két űrszondát küldött a Mars felszínére. Ezek a szondák nagy teljesítményű roverek, melyek egyetlen nap alatt nagyobb utat tettek meg, mint az 1997-es Sojourner marsautó három hónap alatt. Indításuk után a MER-A és MER-B jelzésű roverek a Spirit és az Opportunity nevet kapták. A MER űrszondákat a NASA Jet Propulsion Laboratoryumában és a Cornell Egyetemen fejlesztették ki."
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Exploration_Rover?oldid=23734307&ns=0"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://dbpedia.org/ontology/wikiPageLength",7558
"http://hu.dbpedia.org/resource/Mars_Exploration_Rover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/Mars_Exploration_Rovers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Exploration_Rover"
"http://hu.wikipedia.org/wiki/Mars_Exploration_Rover","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Exploration_Rover"
