"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagged_Little_Pill","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Space_Cakes"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/2000/01/rdf-schema#label","Space Cakes"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h800y"
"http://hu.dbpedia.org/resource/Space_Cakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alanis_Morissette-albumok"
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/wikiPageID",304643
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/wikiPageRevisionID",22862019
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alanis_Morissette"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/cím","Space Cakes"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alanis_Morissette"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/előző","Jagged Little Pill"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/jelenlegi","Space Cakes"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/kiadó","Maverick, Reprise"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/következő","Supposed Former Infatuation Junkie"
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Space_Cakes","http://hu.dbpedia.org/property/stílus","Alternatív rock"
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/abstract","A Space Cakes egy EP Alanis Morissette-től. 1995-ben, Japánban jelent meg. Az EP-n akusztikus felvételek találhatók a harmadik albumáról, a Jagged Little Pillről."
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/title","Space Cakes"
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alanis_Morissette"
"http://hu.dbpedia.org/resource/Space_Cakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Cakes?oldid=22862019&ns=0"
"http://hu.dbpedia.org/resource/Space_Cakes","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Space_Cakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Cakes"
"http://hu.wikipedia.org/wiki/Space_Cakes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Cakes"
