"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Makói Városi Televízió"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageID",431834
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",23143868
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/MakoiVTV"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/MakoiVTV),"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makotv.hu"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://makomedia.mikrohalo.hu/makotv.html"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/makoivtv"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/makoivtv)."
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://xmlns.com/foaf/0.1/name","Makói Városi Televízió"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/indulásDátuma",1990
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/név","Makói Városi Televízió"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/onlineCsat","http://makomedia.mikrohalo.hu/makotv.html"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/onlineSzolg","mikrohalo.hu"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/székhely",6900
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/tulajdonos","Makó Város Önkormányzata"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/vételiTerület","Makó és térsége"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/web","makotv.hu"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/logoméret",230
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/földiSzolg","UHF 51"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/kábelCsat",4
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Alföld_Kábel"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/abstract","A Makói Városi Televízió (röviden Makói VTV) egy regionális televízióadó, amelynek célközönsége a makói járás településeinek lakossága. A makói önkormányzat 100%-os tulajdonában van. Műsorsugárzáson kívül események videófelvételeit, színházi előadások archiválását, referenciafilmek készítését végzi."
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Széchenyi_tér_(Makó)"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makói_Városi_Televízió?oldid=23143868&ns=0"
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Makói_Városi_Televízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makói_Városi_Televízió"
"http://hu.wikipedia.org/wiki/Makói_Városi_Televízió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makói_Városi_Televízió"
"http://hu.dbpedia.org/resource/Makó_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_Városi_Televízió"
"http://hu.dbpedia.org/resource/Makó_VTV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_Városi_Televízió"
"http://hu.dbpedia.org/resource/Makó_Városi_Televízió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_Városi_Televízió"
"http://hu.dbpedia.org/resource/Makói_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_Városi_Televízió"
"http://hu.dbpedia.org/resource/Makói_VTV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_Városi_Televízió"
