"subject","predicate","object"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/2000/01/rdf-schema#label","(27840) 1994 PJ28"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://dbpedia.org/ontology/wikiPageID",683172
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://dbpedia.org/ontology/wikiPageRevisionID",18227714
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.1
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/aphélium",412178486
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/felszállóCsomó",117.657
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/félNagytengely",348359810
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/inklináció",2.865
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/közepesAnomália",231.115
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/perihélium",284541134
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/perihéliumSzöge",135.787
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://hu.dbpedia.org/property/periódus",1297.93
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://dbpedia.org/ontology/abstract","A (27840) 1994 PJ28 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 12-én."
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(27840)_1994_PJ28?oldid=18227714&ns=0"
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/(27840)_1994_PJ28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(27840)_1994_PJ28"
"http://hu.wikipedia.org/wiki/(27840)_1994_PJ28","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(27840)_1994_PJ28"
