"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/2000/01/rdf-schema#label","Kamond"
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gyq"
"http://hu.dbpedia.org/resource/Kamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Kamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/wikiPageID",43169
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/wikiPageRevisionID",23766705
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamond.hu"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/név","Kamond"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/terület",20.5
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kamond.svg"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/irányítószám",8469
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/népsűrűség",20.83
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/polgármester","Asbóth Szabolcs"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Kamond","http://hu.dbpedia.org/property/kshKód",19141
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/abstract","Kamond község Veszprém megyében, a Devecseri járásban található."
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/postalCode","8469"
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamond?oldid=23766705&ns=0"
"http://hu.dbpedia.org/resource/Kamond","http://dbpedia.org/ontology/wikiPageLength",13875
"http://hu.dbpedia.org/resource/Kamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamond"
"http://hu.dbpedia.org/resource/Kiskamond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamond"
"http://hu.dbpedia.org/resource/Nagykamond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamond"
"http://hu.dbpedia.org/resource/Károlyháza_(Nagykamond)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamond"
"http://hu.wikipedia.org/wiki/Kamond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamond"
