"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_negyedik_osztályban","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Irattartó_(South_Park)"
"http://hu.dbpedia.org/resource/A_negyedik_osztályban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Irattartó_(South_Park)"
"http://hu.dbpedia.org/resource/Hálaadás-nap_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Irattartó_(South_Park)"
"http://hu.dbpedia.org/resource/Hálaadás-nap_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Irattartó_(South_Park)"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Irattartó (South Park)"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_7p"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://dbpedia.org/ontology/wikiPageID",473095
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23566768
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/412"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irattartó_(South_Park)","http://hu.dbpedia.org/property/cím","Irattartó"
