"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://dbpedia.org/ontology/wikiPageID",637354
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",13382721
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Guinea?oldid=13382721&ns=14"
"http://hu.dbpedia.org/resource/Lorentz_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Molnár_Mária_(misszionárius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Német_Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Wewak_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Új-guineai_hadjáratok_és_csaták_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Új-Guinea_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
