"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_egy_csoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Szerbia kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://dbpedia.org/ontology/wikiPageID",471564
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",13388899
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_kultúrája?oldid=13388899&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Muszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Népszínház_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Popara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Rétes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Szerb_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Szerbhorvát_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Tamo_daleko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Vidovdan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Đurđevdan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerb_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
