"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevada","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Nevada_zászlaja"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nevada zászlaja"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj0n"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://dbpedia.org/ontology/wikiPageID",85902
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15462112
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Nevada.svg"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/név","Nevada zászlaja"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/adoptálás",1991
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://dbpedia.org/ontology/abstract","A csillag az államot jelképezi; színe az ezüstre utal, amely Nevada legfontosabb kincse. Az állam mottója – Battle Born, azaz „csatában született” – arra utal, hogy a polgárháború idején csatlakozott az Unióhoz. Az emblémát két zsályacserje-ág díszíti (Nevada állam jelképe)."
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevada_zászlaja?oldid=15462112&ns=0"
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://dbpedia.org/ontology/wikiPageLength",607
"http://hu.dbpedia.org/resource/Nevada_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevada_zászlaja"
"http://hu.wikipedia.org/wiki/Nevada_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevada_zászlaja"
