"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Marcali kistérség"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://dbpedia.org/ontology/wikiPageID",20818
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",20679870
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcaliportal.hu"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002113800/http:/vendegvaro-marcalikisterseg.hu/"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_kistérség"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://dbpedia.org/ontology/abstract","A Marcali kistérség egy kistérség volt Somogy megyében, központja Marcali volt."
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcali_kistérség?oldid=20679870&ns=0"
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Marcali_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcali_kistérség"
"http://hu.wikipedia.org/wiki/Marcali_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcali_kistérség"
