"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Pados Gusztáv"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1671711
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23136408
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=2214"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/24763/"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://xmlns.com/foaf/0.1/name","Pados Gusztáv"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/accessdate",2019-12-15
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/author","Győr Béla"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/név","Pados Gusztáv"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/page",49
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/publisher","Magyar Lovassport Szövetség"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/title","Magyar lovasok az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/rang","vezérőrnagy"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pados_Gusztáv","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kőszeg"
