"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/2000/01/rdf-schema#label","Blogger"
"http://hu.dbpedia.org/resource/Blogger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scs3"
"http://hu.dbpedia.org/resource/Blogger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageID",153581
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageRevisionID",20312765
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogger.com/"
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225084712/http:/www.venturevoice.com/2005/07/vv_show_7_-_eva.html"
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageExternalLink","http://status.blogger.com/"
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060814133651/http:/help.blogger.com/bin/answer.py%3Fanswer=1047"
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106011507/http:/www.venturevoice.com/shows/venturevoice7_evan_williams_odeo.mp3"
