"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Anthony_Hardwood","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Asa_Akira","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Asa_Akira","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Cassidy_Klein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Czagány_Klaudia","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Georgina_Spelvin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Gianna_Michaels","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Lana_Rhoades","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Little_Oral_Annie","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Pornhub","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Pornhub","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Pornográfia"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/2000/01/rdf-schema#label","Pornográfia"
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0jjz"
"http://hu.dbpedia.org/resource/Pornográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Pornográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexipar"
"http://hu.dbpedia.org/resource/Pornográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornográfia"
"http://hu.dbpedia.org/resource/Pornográfia","http://dbpedia.org/ontology/wikiPageID",7899
"http://hu.dbpedia.org/resource/Pornográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23825836
"http://hu.dbpedia.org/resource/Pornográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Pornográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pornográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pornográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pornográfia","http://dbpedia.org/ontology/abstract","A pornográfia olyan irodalmi művet, képet vagy filmet jelöl, melyben mezítelenséget vagy közösülést ábrázolnak elérése céljából. A kifejezés a görög πορνογραφια szóból ered, aminek jelentése: „prostituáltakról készült írás vagy rajz”."
"http://hu.dbpedia.org/resource/Pornográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pornográfia?oldid=23825836&ns=0"
"http://hu.dbpedia.org/resource/Pornográfia","http://dbpedia.org/ontology/wikiPageLength",13423
