"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohémélet","http://www.w3.org/2000/01/rdf-schema#label","Bohémélet"
"http://hu.dbpedia.org/resource/Bohémélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8g"
"http://hu.dbpedia.org/resource/Bohémélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Bohémélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_tárgyú_zeneművek"
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageID",281128
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageRevisionID",23533579
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220080357/http:/www.geocities.com/jrpsong/boheme.html"
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageExternalLink","http://operetta.stanford.edu/Puccini/LaBoheme/libretto.html"
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224233735/http:/www.tarjangabor.hu/libretto/szovegek/bohemek.txt"
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020219065121/www.geocities.com/ehub035/boheme.htm"
"http://hu.dbpedia.org/resource/Bohémélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Bohémélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bohémélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bohémélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puccini-operák"
"http://hu.dbpedia.org/resource/Bohémélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bohémélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/abstract","A Bohémélet (La bohème) Giacomo Puccini négyfelvonásos operája. A szöveget Scènes de la vie de bohème című műve nyomán Puccini útmutatásait követve Luigi Illica és Giuseppe Giacosa írta. Az ősbemutató Arturo Toscanini vezénylésével 1896. február 1-jén volt a torinói Teatro Reggio színházban. A játékidő két óra. 1897-ben Ruggero Leoncavallo is komponált egy Bohéméletet, azonban a Puccini-féle verzió sokkal nagyobb népszerűségre tett szert."
"http://hu.dbpedia.org/resource/Bohémélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohémélet?oldid=23533579&ns=0"
"http://hu.dbpedia.org/resource/Bohémélet","http://dbpedia.org/ontology/wikiPageLength",12984
"http://hu.dbpedia.org/resource/Bohémélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohémélet"
"http://hu.dbpedia.org/resource/Rent","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bohémélet"
"http://hu.dbpedia.org/resource/La_boheme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohémélet"
"http://hu.dbpedia.org/resource/La_bohème","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bohémélet"
"http://hu.wikipedia.org/wiki/Bohémélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohémélet"
