"subject","predicate","object"
"http://hu.dbpedia.org/resource/Army_of_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zero_Gravity"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/2000/01/rdf-schema#label","Zero Gravity"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mmgf"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/wikiPageID",907615
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/wikiPageRevisionID",21735223
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/cím","Zero Gravity"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kerli_Kõiv"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Kerli_Kõiv"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/előző","Army of Love"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/jelenlegi","Zero Gravity"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/szerző","Svante Halldin, Jakob Hazell, Kerli"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/abstract","A Zero Gravity Kerli észt énekesnő dala. 2012. március 20-án jelent meg a gondozásában az énekesnő második, 2012-ben megjelenő albumának első kislemezeként. A dalhoz tartozó, Alon Isocianu kanadai rendező által forgatott videóklip egy nappal később jelent meg."
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/runtime",231.0
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/title","Zero Gravity"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kerli_Kõiv"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Army_of_Love"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zero_Gravity?oldid=21735223&ns=0"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://hu.dbpedia.org/resource/Zero_Gravity","http://dbpedia.org/ontology/wikiPageLength",5347
"http://hu.dbpedia.org/resource/Zero_Gravity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zero_Gravity"
"http://hu.wikipedia.org/wiki/Zero_Gravity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zero_Gravity"
