"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Giovanni_Battaglin"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battaglin"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://dbpedia.org/ontology/wikiPageID",1617664
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://dbpedia.org/ontology/wikiPageRevisionID",22219982
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battaglinroadbikes.com"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_pöttyös_trikó"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/név","Giovanni Battaglin"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/csapat","Inoxpran"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/csapat","Jollj Ceramica"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/csapat","Fiorella"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/csapatOrszág","olasz"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marostica"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://dbpedia.org/ontology/abstract","Giovanni Battaglin (Marostica, 1951. július 22. –) olasz profi országúti kerékpárversenyző. Karrierje legkiemelkedőbb éve 1981 volt, mert ebben az évben duplázott, ugyanis megnyerte a Giro d'Italiát és a Vuelta a Españát."
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Battaglin?oldid=22219982&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://dbpedia.org/ontology/wikiPageLength",9245
"http://hu.dbpedia.org/resource/Giovanni_Battaglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Battaglin"
"http://hu.wikipedia.org/wiki/Giovanni_Battaglin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Battaglin"
