"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Família (metróállomás)"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1278407
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23788908
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_2-es_metróvonal"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_5-ös_metróvonal"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/columns","label:Név,P31:Típus,p625:Koordináta,P18:Kép"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/sparql","SELECT ?item ?itemLabel ?location WHERE {
  wd:Q2548808 wdt:P625 ?loc.
  SERVICE wikibase:around {
    ?item wdt:P625 ?location.
    bd:serviceParam wikibase:center ?loc.
    bd:serviceParam wikibase:radius ""0.3"".
  }
  ?item wikibase:sitelinks ?sitelinks.
  SERVICE wikibase:label { bd:serviceParam wikibase:language ""[AUTO_LANGUAGE],en"". }
  FILTER
  FILTER
  FILTER 
}"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/thumb",128
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/autolist","fallback"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://hu.dbpedia.org/property/headerTemplate","wikidata lista/nevezetességek fejléc"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://dbpedia.org/ontology/abstract","Sagrada Família egyike a Spanyolországban található barcelonai metró metróállomásainak."
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sagrada_Família_(metróállomás)?oldid=23788908&ns=0"
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3811
"http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sagrada_Família_(metróállomás)"
"http://hu.dbpedia.org/resource/Sagrada_Família_(Barcelonai_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)"
"http://hu.wikipedia.org/wiki/Sagrada_Família_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sagrada_Família_(metróállomás)"
