"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://www.w3.org/2000/01/rdf-schema#label","1985–1986-os UEFA-kupa"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx4y5"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://dbpedia.org/ontology/wikiPageID",476743
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",18521384
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198586.html%23uefa"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UEFACup/history/Season=1985/intro.html"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://dbpedia.org/ontology/abstract","Az 1985–1986-os UEFA-kupa a verseny 15. szezonja. A kupát a spanyol Real Madrid nyerte, miután a kétmérkőzéses döntőben 5–3-as összesítéssel győzte le a nyugatnémet 1. FC Köln csapatát. Az angol klubok az európai kupákból való ötéves eltiltásuk miatt nem indulhattak (a Liverpool hat évet kapott). A büntetés miatt a Tottenham Hotspur, a Southampton és a Norwich City nem indulhatott ebben a szezonban."
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985–1986-os_UEFA-kupa?oldid=18521384&ns=0"
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://dbpedia.org/ontology/wikiPageLength",7449
"http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985–1986-os_UEFA-kupa"
"http://hu.dbpedia.org/resource/1985-1986-os_UEFA-kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa"
"http://hu.wikipedia.org/wiki/1985–1986-os_UEFA-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985–1986-os_UEFA-kupa"
