"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://www.w3.org/2000/01/rdf-schema#label","A Hold sötét oldala"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://dbpedia.org/ontology/wikiPageID",1750075
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://dbpedia.org/ontology/wikiPageRevisionID",23828382
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vasarnapihirek.hu/friss/irany_a_sotet_oldal"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://dbpedia.org/ontology/abstract","A Hold sötét oldala kifejezés a Hold éppen Nap által meg nem világított, árnyékos, árnyékba borult oldalát jelenti. Azonban a közbeszédben gyakran – hibás szóhasználattal – a Hold Földről sosem látható túloldalát, túlsó oldalát értik alatta. Bonyolítja a kérdést, hogy erre korábban használták (és szórványosan ma is használják) a Hold ismeretlen oldala kifejezést is, holott 1959. október 7-én a szovjet Luna–3 fényképet készített a Hold addig valóban ismeretlen túlsó oldaláról, amit sikeresen továbbított a Földre. Azóta pedig már részletgazdag fotók és részletes térképek is rendelkezésre állnak róla. Más nyelvekben használt közeli illetve távoli oldal kifejezések a magyar nyelvben nem honosodtak meg."
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hold_sötét_oldala?oldid=23828382&ns=0"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://dbpedia.org/ontology/wikiPageLength",8034
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hold_sötét_oldala"
"http://hu.wikipedia.org/wiki/A_Hold_sötét_oldala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hold_sötét_oldala"
