"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2019-es albániai földrengés"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_földrajza"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageID",1669038
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23111345
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/26/pasojat-nga-termeti-rama-vijojne-kerkimet-pas-pak-na-bashkohen-skuadrat-speciale-nga-7-vende/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ata.gov.al/2019/11/28/termeti-i-26-shtatorit-arrin-ne-42-numri-i-viktimave/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/26/termeti-demton-muret-e-kalase-se-durresit/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/26/42-te-shpetuar-nga-termeti-manastirliu-190-misione-te-kryera/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/28/1-milion-euro-per-te-demtuarit-nga-termeti-rama-falenderon-pacollin/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/29/bilanci-paraprak-i-demeve-nga-termeti-ne-durres-u-demtuan-701-banesa-dhe-176-pallate-ne-tirane-239-banesa-dhe-61-pallate/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volcanodiscovery.com/earthquakes/albania/archive/2019-nov.html%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/26/tjeter-lekundje-termeti-ne-tirane-me-magnitude-5-te-shkalles-rihter/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/27/termeti-3-persona-jane-nxjerre-te-pajete-nga-rrenojat-ne-thumane-kerkimet-vijojne-pa-nderprerje-edhe-ne-durres/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/30/termeti-demtime-edhe-ne-monumentet-e-kultures-margariti-bashkepunim-me-institutin-e-gjeologjise-dhe-eksperte-te-huaj/%7Caccd=2019-11-30"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/30/termeti-ne-shqiperi-emsc-situata-drejt-normalitetit-ulet-numri-i-pasgoditjeve-dhe-magnituda-e-tyre/%7Caccd=2019-11-30"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/29/termeti-i-26-nentorit-rendohet-ne-49-numri-i-viktimave-banoret-e-mbetur-pa-strehe-akomodim-ne-hotele/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/30/nderron-jete-ne-spital-20-vjecarja-shkon-ne-51-bilanci-i-viktimave-nga-termeti-i-26-nentorit/%7Caccd=2019-11-30"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://ata.gov.al/2019/11/27/pasojat-nga-termeti-anulohen-aktivitetet-per-75-vjetorin-e-clirimit/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://geofon.gfz-potsdam.de/eqinfo/event.php%3Ffrom=rss&id=gfz2019xdig%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ata.gov.al/2019/11/28/qeveria-austriake-ndihme-prej-600-mije-euro-per-shqiperine/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://ata.gov.al/2019/11/29/te-ndezim-nje-qiri-per-viktimat-dhe-te-prekurit-nga-termeti-qytetaret-homazhe-ne-sheshin-skenderbej/%7Caccd=2019-11-29"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/abstract","A 2019-es albániai földrengés főrengése 6,4-es magnitúdóval 2019. november 26-án, hajnali 3 óra 54 perckor rázta meg Albánia északnyugati partvidéki részét. Fészke 26 kilométeres mélységben, Tiranától 20 kilométerre északnyugati, Durrës városától 20 kilométerre északkeleti irányban volt. Ezt további utórengések követték, melyek közül november 27-éig még négy földmozgás magnitúdója haladta meg az 5-ös erősséget. A november 30-ai hivatalos adatok szerint a földrengésnek 51 halálos áldozata és 731 sebesültje volt, ezrek váltak hajléktalanná Durrës, Tirana és (wd) térségében."
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_albániai_földrengés?oldid=23111345&ns=0"
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://dbpedia.org/ontology/wikiPageLength",13163
"http://hu.dbpedia.org/resource/2019-es_albániai_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_albániai_földrengés"
"http://hu.wikipedia.org/wiki/2019-es_albániai_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_albániai_földrengés"
