"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös GP2 abu-dzabi nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_GP2-ben"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/wikiPageID",1344565
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19021202
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=959&seasonid=172"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Yas-Island.svg"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/ország","UAE"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2015
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","TBA"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2016
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/nagydíj","abu-dzabi"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/rag","ös"
