"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Güstrow"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://dbpedia.org/ontology/wikiPageID",1770062
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://dbpedia.org/ontology/wikiPageRevisionID",23836918
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.lbmv.de/mvdok/ppn348696132"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mecklenburg-Güstrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
