"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiai bajnokok nemzetek szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://dbpedia.org/ontology/wikiPageID",775687
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14581227
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Paralimpiai bajnokok nemzetek szerint"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paralimpiai_bajnokok_nemzetek_szerint?oldid=14581227&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_bajnokok_nemzetek_szerint"
