"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Móric_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Bobánovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Boros_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Fejérváry_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Gyetvai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Kardos_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Perczel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Zuber_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Pécs város főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://dbpedia.org/ontology/wikiPageID",1591802
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",21829730
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs város főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_város_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_város_főispánjai?oldid=21829730&ns=14"
