"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_élete","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Graham_Chapman"
"http://hu.dbpedia.org/resource/Brian_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Graham_Chapman"
"http://hu.dbpedia.org/resource/Brian_élete","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Graham_Chapman"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Graham Chapman"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dq9"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monty_Python"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageID",25384
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",22189000
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.asp%3Fid=79107"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/comedy/guide/talent/c/chapman_graham.shtml"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050424090345/www.geocities.com/fang_club/chapman_memorial.html"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcarchives.com/"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0001037/"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303104526/http:/www.consumptionjunction.com/downloads/cj_24944.wmv"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://xmlns.com/foaf/0.1/name","Graham Chapman"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://xmlns.com/foaf/0.1/nick","Gray Chapman"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monty_Python"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Graham_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
