"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Színház (folyóirat)"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1713196
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23237639
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kritikusceh.wordpress.com/rolunk/a-ceh-tortenete/"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kultura/20160504-nemzeti-kulturalis-alap-folyoirat-tamogatas-doncsev-andras.html"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.net/2016/08/09/eloszo/"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Tompa_Andrea"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/honlap","https://www.szinhaz.net|név=Színház|ország="
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Színház_Alapítvány"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/logó","Logo of Szinhaz Hungarian Theatrical Review.png"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","Boros Kinga, Herczog Noémi, Králl Csaba, Rádai Andrea, Molnár Zsófia - olvasószerkesztő, Váradi Nóra - szerkesztőségi titkár"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/székhely",1027
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/ár","790.0"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Színházművészet"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://hu.dbpedia.org/property/szerkesztőség","Boros Kinga, Herczog Noémi, Králl Csaba, Rádai Andrea - www.szinhaz.net, Molnár Zsófia - olvasószerkesztő, Váradi Nóra - szerkesztőségi titkár"
"http://hu.dbpedia.org/resource/Színház_(folyóirat)","http://dbpedia.org/ontology/abstract","A Színház 1968-ban alapított havonta megjelenő színházművészeti szakfolyóirat."
