"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almeríai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Asturiasi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Fuerteventurai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Girona–Costa_Brava_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/2000/01/rdf-schema#label","1968-ban megnyílt repülőterek"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://dbpedia.org/ontology/wikiPageID",1460343
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://dbpedia.org/ontology/wikiPageRevisionID",18669357
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1968_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#prefLabel","1968-ban megnyílt repülőterek"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_repülőterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1968-ban_megnyílt_repülőterek?oldid=18669357&ns=14"
