"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/10-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://dbpedia.org/ontology/wikiPageID",1446931
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",18512387
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc/Szín"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc/Szín2"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Metróvonal-fejléc?oldid=18512387&ns=10"
"http://hu.dbpedia.org/resource/3-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/4-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/Jenfang_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S1-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S3-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S7-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S8-as_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/S9-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/Western_metróvonal_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
