"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Szalfít kormányzóság"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkssl"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732600
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20695892
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passia.org/"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://dbpedia.org/ontology/abstract","Szalfít kormányzóság (arabul محافظة سلفيت [Muḥāfaẓat Salfīt]) Palesztina tizenhat kormányzóságának egyike. Ciszjordánia középső részén fekszik. Északon Kalkílija kormányzóság, keleten Náblusz kormányzóság, délen Rámalláh és el-Bíra kormányzóság, nyugaton pedig Izrael határolja. Központja városa. Területe 204 km², népessége pedig a 2007-es népszámlálás adatai szerint 59 570 fő."
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalfít_kormányzóság?oldid=20695892&ns=0"
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Szalfít_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalfít_kormányzóság"
"http://hu.wikipedia.org/wiki/Szalfít_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalfít_kormányzóság"
