"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi gímszarvas"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvpnx"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://dbpedia.org/ontology/wikiPageID",550839
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23231912
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200364"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223205506/http:/www.europe.gbif.net/portal/ecat_browser.jsp%3FtaxonKey=1007501"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/cím","Hétköznapok a honfoglalás korában"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/kiadó","Helikon"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/name","Kaukázusi gímszarvas"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/sorozat","Magyar őstörténet"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/sorozatszám",5
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/szerző","Petkes Zsolt"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/szerző","Sudár Balázs"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/imageCaption","Kaukázusi gímszarvas bika egy iráni nemzeti parkban"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kaukázusi_gímszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
