"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klug_Nándor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ötösbánya"
"http://hu.dbpedia.org/resource/Kumorovitz_L._Bernát","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ötösbánya"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/2000/01/rdf-schema#label","Ötösbánya"
"http://hu.dbpedia.org/resource/Ötösbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x1xt"
"http://hu.dbpedia.org/resource/Ötösbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Ötösbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Ötösbánya","http://dbpedia.org/ontology/wikiPageID",61923
