"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://www.w3.org/2000/01/rdf-schema#label","Godfrey, a lakáj"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://dbpedia.org/ontology/wikiPageID",1642858
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://dbpedia.org/ontology/wikiPageRevisionID",23444147
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/alapmű","Eric Hatch: 1101 Park Avenue"
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/bemutató",1936
"http://hu.dbpedia.org/resource/Godfrey,_a_lakáj","http://hu.dbpedia.org/property/bemutató",1937
