"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/2000/01/rdf-schema#label","Alan Noble"
"http://hu.dbpedia.org/resource/Alan_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Alan_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyeplabda)"
"http://hu.dbpedia.org/resource/Alan_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyeplabdázók"
"http://hu.dbpedia.org/resource/Alan_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Alan_Noble","http://dbpedia.org/ontology/wikiPageID",1641296
"http://hu.dbpedia.org/resource/Alan_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",23142880
"http://hu.dbpedia.org/resource/Alan_Noble","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104083017/http:/www.sports-reference.com/olympics/athletes/no/alan-noble-1.html"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Alan_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Alan_Noble","http://dbpedia.org/ontology/abstract","Alan Henry Noble (Loughborough, Leicestershire, 1885. február 9. – , Új-Dél-Wales, 1952. november 30.) olimpiai bajnok brit gyeplabdázó. A londoni 1908. évi nyári olimpiai játékokon indult, mint gyeplabdázó. Ezen az olimpián négy brit csapat is indult, de mindegyik külön nemzetnek számított. Ő az angol válogatott tagja volt. Az ír válogatottat győzték le a döntőben."
"http://hu.dbpedia.org/resource/Alan_Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Noble?oldid=23142880&ns=0"
"http://hu.dbpedia.org/resource/Alan_Noble","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Alan_Noble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Noble"
"http://hu.wikipedia.org/wiki/Alan_Noble","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alan_Noble"
