"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blokkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Intervallumgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Merev_körű_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Metszetgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Split_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Síkbarajzolható_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Távolság-örökletes_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Élgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://www.w3.org/2000/01/rdf-schema#label","Metszetgráfok alapján meghatározott gráfosztályok"
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://dbpedia.org/ontology/wikiPageID",1446881
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",18511466
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Metszetgráfok alapján meghatározott gráfosztályok"
"http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok?oldid=18511466&ns=14"
