"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Békéscsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Békésszentandrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Békéssámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Csorvás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Doboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Endrőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Füzesgyarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyoma_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Gádoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései","http://www.w3.org/2000/01/rdf-schema#label","Békés vármegye települései"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései","http://dbpedia.org/ontology/wikiPageID",1351585
