"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/2000/01/rdf-schema#label","Gibely"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269pwd"
"http://hu.dbpedia.org/resource/Gibely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Gibely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageID",50039
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageRevisionID",23564552
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-322784&pos_y=-1169060&size=full&lang=sk&sipka=1&name=Z%E1lesie%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1614"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211222550/http:/www.tourist-channel.sk/zalesie/indexen.php3"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zalesie_kezmarok/zalesie.html"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134319/http:/www.rafting.pieniny.sk/obce/zalesie/hu.html"
"http://hu.dbpedia.org/resource/Gibely","http://xmlns.com/foaf/0.1/name","Gibely"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/név","Gibely"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/terület",4.79
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/alapításÉve",1520
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/helyiNév","Zálesie"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/irányítószám",5905
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/polgármester","Jozef Pisarčík"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",677
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Gibely","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/abstract","Gibely (szlovákul: Zálesie, korábban Gibeľ, németül: Giebel) község Szlovákiában, az Eperjesi kerületben, a Késmárki járásban.2011-ben 84 lakosából 77 szlovák volt."
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/postalCode","059 05"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gibely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibely?oldid=23564552&ns=0"
"http://hu.dbpedia.org/resource/Gibely","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Gibely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibely"
"http://hu.dbpedia.org/resource/Zálesie_(okres_Kežmarok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gibely"
"http://hu.wikipedia.org/wiki/Gibely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibely"
