"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_kávé","http://www.w3.org/2000/01/rdf-schema#label","Arab kávé"
"http://hu.dbpedia.org/resource/Arab_kávé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045bg8"
"http://hu.dbpedia.org/resource/Arab_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Arab_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Arab_kávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Arab_kávé","http://dbpedia.org/ontology/wikiPageID",298507
"http://hu.dbpedia.org/resource/Arab_kávé","http://dbpedia.org/ontology/wikiPageRevisionID",23697837
"http://hu.dbpedia.org/resource/Arab_kávé","http://dbpedia.org/ontology/wikiPageExternalLink","https://kavefolt.hu/arabica-kave-robusta-kave/"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/ass","rajzolta: Bíró Krisztina, szaklektor: dr. Priszter Szaniszló, a címlapot Urai Erika tervezte"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/aut","Bíró Krisztina"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/aut","Pócs Tamás"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/cap","Arab kávé"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/isbn",9631106004
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/name","Arab kávé"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/pag",22
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/red","Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/tit","Kultúrnövények 1."
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/subtit","A trópusok termesztett növényei"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/ser","Búvár Zsebkönyvek"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/imageCaption","Az arab kávéról készült illusztráció"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikicommonscat","Coffea arabica"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/wikispecies","Coffea arabica"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/binomial","Coffea arabica"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kávé_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/species","C. arabica"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Arab_kávé","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Arab_kávé","http://dbpedia.org/ontology/abstract","Az arab kávé (Coffea arabica) a kávé (Coffea) nemzetség haszonnövényként termesztett két faja közül az ismertebb. Az arab kávé és a másik termesztett faj, a robuszta kávé (Coffea canephora) feldolgozott magjából készülő közkedvelt ital a kávé."
"http://hu.dbpedia.org/resource/Arab_kávé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab_kávé?oldid=23697837&ns=0"
"http://hu.dbpedia.org/resource/Arab_kávé","http://dbpedia.org/ontology/wikiPageLength",4129
"http://hu.dbpedia.org/resource/Arab_kávé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab_kávé"
"http://hu.dbpedia.org/resource/Coffea_arabica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arab_kávé"
"http://hu.wikipedia.org/wiki/Arab_kávé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab_kávé"
