"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2008-as amatőr ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpcql"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_sportban"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",420511
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22007403
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiba.org/documents/site1/Events/European%20CHs%202008/2008%20Euro%20CH%20Medallists.pdf"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 37. amatőr ökölvívó-Európa-bajnokság 
* Helyszín: Liverpool, Anglia. 
* Időpont: 2008. november 5–15. 
* A Európa-bajnokságokon a küzdelmek egyenes kieséses rendszerben zajlanak és mindkét elődöntő vesztese bronzérmet kap."
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_amatőr_ökölvívó-Európa-bajnokság?oldid=22007403&ns=0"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008._évi_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság"
