"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/2000/01/rdf-schema#label","Minszki metró"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://dbpedia.org/ontology/wikiPageID",1694639
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22445149
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Minszki metró"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minszki_metró?oldid=22445149&ns=14"
"http://hu.dbpedia.org/resource/Maszkovszkaja_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszki_metró"
