"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Angyal Dávid"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmártoniak"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageID",417896
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23602592
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20081220_angyal_david"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09000/09079/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00001/00283/pdf/itk_EPA00001_1973_05_632-633.pdf"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2404/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0044.html"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5182/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.gondola.hu/angyal_david.php"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6056/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/html/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/005/pc000501.html%236"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190555/http:/kommentar.info.hu/attachment/0001/409_kommentar0902.pdf"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7837/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/geschichtederpo00angygoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3903/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/p_angyal-d.html"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08800/08812"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07903"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1173/"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/angyal_david_torteneti_tanulmanyok.pdf"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00890/00041/EPA00890_Polgari_Szemle_348.html"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/angyal_david_az_ifju_ferenc_jozsef.pdf"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/angyal_david_grof_szechenyi_istvan.pdf"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
