"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/2000/01/rdf-schema#label","Anton Menger"
"http://hu.dbpedia.org/resource/Anton_Menger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Menger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Anton_Menger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Menger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtudósok"
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/wikiPageID",1773239
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/wikiPageRevisionID",23892222
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Menger%2C%20Anton%22%20OR%20subject%3A%22Anton%20Menger%22%20OR%20creator%3A%22Menger%2C%20Anton%22%20OR%20creator%3A%22Anton%20Menger%22%20OR%20creator%3A%22Menger%2C%20A%2E%22%20OR%20title%3A%22Anton%20Menger%22%20OR%20description%3A%22Menger%2C%20Anton%22%20OR%20description%3A%22Anton%20Menger%22%29%20OR%20%28%221841-1906%22%20AND%20Menger%29%29%20AND%20%28-mediatype:software%29"
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/070/pc007003.html%2310"
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books_kulf/menger_anton_uj_erkolcstan.pdf"
"http://hu.dbpedia.org/resource/Anton_Menger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Anton_Menger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Menger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társadalmi_lexikon"
"http://hu.dbpedia.org/resource/Anton_Menger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/abstract","Anton Menger, magyarosan Menger Antal német állam- és jogtudós, jogfilozófus, a Bécsi Egyetem tanára."
"http://hu.dbpedia.org/resource/Anton_Menger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Menger?oldid=23892222&ns=0"
"http://hu.dbpedia.org/resource/Anton_Menger","http://dbpedia.org/ontology/wikiPageLength",9618
"http://hu.dbpedia.org/resource/Anton_Menger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Menger"
"http://hu.wikipedia.org/wiki/Anton_Menger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Menger"
