"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czesław_Miłosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel esszéírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://dbpedia.org/ontology/wikiPageID",1361865
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://dbpedia.org/ontology/wikiPageRevisionID",21893322
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel esszéírók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_esszéírók?oldid=21893322&ns=14"
"http://hu.dbpedia.org/resource/Marian_Zdziechowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók"
"http://hu.dbpedia.org/resource/Wisława_Szymborska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók"
"http://hu.dbpedia.org/resource/Zbigniew_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_esszéírók"
