"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban"
"http://hu.dbpedia.org/resource/Britney:_Live_in_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban"
"http://hu.dbpedia.org/resource/Joanne_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://www.w3.org/2000/01/rdf-schema#label","Turnék 2018-ban"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://dbpedia.org/ontology/wikiPageID",1521251
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://dbpedia.org/ontology/wikiPageRevisionID",19425583
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://www.w3.org/2004/02/skos/core#prefLabel","Turnék 2018-ban"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2018-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turnék_2018-ban?oldid=19425583&ns=14"
