"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/2000/01/rdf-schema#label","Klaudianosz"
"http://hu.dbpedia.org/resource/Klaudianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Klaudianosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_személyek"
"http://hu.dbpedia.org/resource/Klaudianosz","http://dbpedia.org/ontology/wikiPageID",52456
"http://hu.dbpedia.org/resource/Klaudianosz","http://dbpedia.org/ontology/wikiPageRevisionID",23164621
"http://hu.dbpedia.org/resource/Klaudianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klaudianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Klaudianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaudianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Klaudianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaudianosz","http://dbpedia.org/ontology/abstract","Klaudianosz (5. század első fele) görög epigrammaköltő. Alexandriában működött. Nem azonos latinul író kortársával, Claudianusszal. Az őrzi néhány költeményét. Egy kétsoros epigrammája:"
"http://hu.dbpedia.org/resource/Klaudianosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaudianosz?oldid=23164621&ns=0"
"http://hu.dbpedia.org/resource/Klaudianosz","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Klaudianosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaudianosz"
"http://hu.wikipedia.org/wiki/Klaudianosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaudianosz"
