"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/2000/01/rdf-schema#label","Tokody János"
"http://hu.dbpedia.org/resource/Tokody_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tokody_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tokody_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tokody_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Tokody_János","http://dbpedia.org/ontology/wikiPageID",773793
"http://hu.dbpedia.org/resource/Tokody_János","http://dbpedia.org/ontology/wikiPageRevisionID",20287778
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/név","Tokody János"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/halálDátuma",1839
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/szakma","színműíró"
"http://hu.dbpedia.org/resource/Tokody_János","http://hu.dbpedia.org/property/szakma","szolgabíró,"
"http://hu.dbpedia.org/resource/Tokody_János","http://dbpedia.org/ontology/abstract","Tokody János (1785. ? – Debrecen, 1839. augusztus 13.) Bihar megyei szolgabíró, színműíró."
"http://hu.dbpedia.org/resource/Tokody_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tokody_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokody_János?oldid=20287778&ns=0"
"http://hu.dbpedia.org/resource/Tokody_János","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Tokody_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokody_János"
"http://hu.wikipedia.org/wiki/Tokody_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokody_János"
