"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://www.w3.org/2000/01/rdf-schema#label","A Jupiter belső holdjai"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://dbpedia.org/ontology/wikiPageID",75820
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://dbpedia.org/ontology/wikiPageRevisionID",22708682
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Csillag/Html/Jupibeho.htm"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Moons_of_Jupiter"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://dbpedia.org/ontology/abstract","A Jupiter belső holdjai kifejezés négy kicsi holdat takar, melyek pályája nagyon közel van a Jupiterhez, nagyjából annak gyűrűiben. Fél nagytengelyük 128 és 222 ezer km között változik."
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jupiter_belső_holdjai?oldid=22708682&ns=0"
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jupiter_belső_holdjai"
"http://hu.dbpedia.org/resource/Jupiter_belső_holdjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai"
"http://hu.wikipedia.org/wiki/A_Jupiter_belső_holdjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jupiter_belső_holdjai"
