"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andries_van_Leeuwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Bas_Nijhuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Jorien_ter_Mors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Karim_el-Ahmadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Sander_Westerveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://www.w3.org/2000/01/rdf-schema#label","Enschedeiek"
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://dbpedia.org/ontology/wikiPageID",1705291
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://dbpedia.org/ontology/wikiPageRevisionID",22646364
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Hollandia)"
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Enschedeiek"
"http://hu.dbpedia.org/resource/Kategória:Enschedeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Enschedeiek?oldid=22646364&ns=14"
