"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://www.w3.org/2000/01/rdf-schema#label","Közösségi vásárlás"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsclkh"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://dbpedia.org/ontology/wikiPageID",919631
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23865979
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozossegi-vasarlas.lap.hu/"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://dbpedia.org/ontology/abstract","A közösségi vásárlás az e-kereskedelem egyik módszere, mely során a kereskedők, szolgáltatók időleges ajánlatokat hirdetnek meg, ami olyan, mint egy pár napig, pár hétig tartó leárazás. A termékek olcsóságának a lényege, hogy a közösségi vásárlással foglalkozó weboldal nagy mennyiségben vásárol a hirdető kereskedő vagy szolgáltató termékéből/szolgáltatásából, így olcsóbban jut hozzá ezekhez. A nagy mennyiségben megvásárolt termék/szolgáltatást ezek aztán kedvezményes áron tovább értékesítik a vásárlóknak."
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közösségi_vásárlás?oldid=23865979&ns=0"
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://dbpedia.org/ontology/wikiPageLength",7415
"http://hu.dbpedia.org/resource/Közösségi_vásárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közösségi_vásárlás"
"http://hu.wikipedia.org/wiki/Közösségi_vásárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közösségi_vásárlás"
