"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/2000/01/rdf-schema#label","Ingress"
"http://hu.dbpedia.org/resource/Ingress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjdfb"
"http://hu.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageID",989384
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageRevisionID",22639986
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/20121228-vilaguralomra-tortunk-a-google-lel-kiprobaltuk-az-ingress-jatekot.html"
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingress.com/intel"
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/49944/google-ingress-kiprobaltuk-teszt-augmented-reality-kiterjesztett-valosag-geolokacio-jatek.html"
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingress.blog.hu/2013/11/25/ingress_hogyan_portalo"
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingress.xanderhyde.com/%3Fpage_id=2985"
"http://hu.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117003700/http:/mno.hu/digitalis/ingress-amikor-a-valosag-kinyal-a-mobilbol-1119245"
"http://hu.dbpedia.org/resource/Ingress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ingress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ingress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingress","http://hu.dbpedia.org/property/képaláírás","Az Ingress logója"
"http://hu.dbpedia.org/resource/Ingress","http://hu.dbpedia.org/property/rendszerkövetelmény","Android 4.0 vagy újabb, iOS 7.0 vagy újabb, GPS és folyamatos internetkapcsolat"
