"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieter_Kottysch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1037947
"http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",13802406
"http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai?oldid=13802406&ns=10"
"http://hu.dbpedia.org/resource/Jermahan_Ibraimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Juan_Carlos_Lemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Papp_László_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_nagyváltósúlyú_ökölvívás_olimpiai_bajnokai"
