"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://www.w3.org/2000/01/rdf-schema#label","Alsócsóra község"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://dbpedia.org/ontology/wikiPageID",1525614
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://dbpedia.org/ontology/wikiPageRevisionID",20637896
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421214159/http:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_S%C4%82LI%C5%9ETEA/129435%23%7Carchd=2015-04-21"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_S%C4%82LI%C5%9ETEA/129435%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://comuna-salistea.ro/"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alsócsóra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
